DB0SPC-7	db0spc.ath.cx:8000	0	dxspider	DX Spider ver. 1.55
DB0SUE-7	db0sue.de:8000	100	dxspider	DXSpider V1.55 build 0.136
DD5XX-10	dd5xx.dxcluster.net:7000	100	dxspider	DXSpider V1.55 build 0.196
DH8WR	ccc.dh8wr.com:8000	100	ccc	CC Cluster software version 3.378a
DH8WR-1	ccc.dh8wr.com:7373	100	CCC	CC Cluster software version 3.378a
DJ1YFK-2	rbn.telegraphy.de:7000	100	dxspider	OTHER ver.
DL0RTG-2	dl0rtg-2.spdns.eu:7300	0		DX Spider ver. 1.55
DL2ND-8	194.36.145.88:7373	100	arc	node 
DL4DAC-2	dl4dac.ben2.de:7300	0	dxspider	DXSpider V1.57 build 441
DL4RCK	dl4rck.ddns.net:8000	0	arc	OTHER ver.
DL8FCL-7	dl8fcl.dyndns.org:8001	0	dxspider	DXSpider V1.57 build 524
DL8LAS	dl8las.dyndns.org:7301	0	skimmer	Skimmer Server v.1.6.0.145
DL9GTB-1	cluster.dl9gtb.de:8000	0	arc	AR-Cluster ver. 6.1.5123
DL9GTB-2	cluster.dl9gtb.de:7373	100	ccc	CC Cluster software version 3.377
DO5ALF-14	dx.funkerportal.de:8123	0		DX Spider ver. 1.55
DQ8Z	dxcluster.dq8z.de	0	arc	AR-Cluster ver. 6.1.4782
E73DU-6	e73du.no-ip.org:7300	0		DX Spider ver. 1.55
E79ZTB	e79ztb.dyndns.org:7300	0		DX Spider ver. 1.55
EA1DX	185.73.168.155:23	0	arc	AR-Cluster ver.
EA1IGN-3	ea1ign.ddns.net:7300	0		DX Spider ver. 1.55
EA1URF-5	campelo.cdf.udc.es:8000	0		DX Spider ver. 1.51
EA1URP-5	ea1urp.sytes.net:9000	0		AR-Cluster ver. 4
EA2CW-2	cluster.gautxori.com:7373	100	dxspider	DXSpider V1.57 build 536
EA2RCF-5	rcfcloud.dyndns.org:7300	100	dxspider	DXSpider V1.57 build 536
EA2URV-5	dx.ea2urv.com:7300	0	dxspider	DXSpider V1.55
EA3AKS-5	ea3aks.org:8000	0		DX Spider ver. 1.55
EA3AKS-8	ea3aks.org:41112	0		CLX ver. 5.04
EA3CV-2	dxcluster.cronux.net:7300	100	dxspider	DXSpider V1.57 build 536
EA4FIT-2	ea4fit.ddns.net:8000	100	dxspider	DXSpider V1.57 build 451
EA4FIT-5	ea4fit.no-ip.org:7373	0	CCC	CC Cluster ver. 3.095
EA4RCH-5	ea4rch.dxfun.com:8000	100	dxspider	DXSpider Version: 1.57 Build: 533 Git: mojo/1f377d
EA4RCU-5	ea4rcu.sytes.net:7300	0	dxspider	DX Spider ver. 1.55
EA4RH-5	dx.radiocq.com:8000	0		DX Spider ver. 1.55
EA4URE-2	ea4ure.com:7300	100	dxspider	DXSpider V1.57 build 524
EA4URE-5	eadx.org:7300	100	dxspider	DXSpider V1.57 build 524
EA5CW-5	proystel.com:8000	0		DX Spider ver. 1.55
EA5RCG-5	cluster.ea5rcg.org:8000	0		DX Spider ver. 1.54
EA5RCI-5	dx.ea5rci.com:8000	0		DX Spider ver.
EA5URA	ea5ura.sytes.net:9000	0		AR-Cluster ver. 4.4.25
EA5URA-5	ea5ura.sytes.net:8000	0		DX Spider ver. 1.51
EA5URM-5	ea5urm.dns2go.com:7000	100	dxspider	DXSpider V1.57 build 536
EA6VQ-1	dxmaps.com:7300	100	dxspider	DXSpider V1.57 build 451
EA7URG-5	ea7urg.es:8001	100	dxspider	DXSpider V1.57 build 524
EA8URL-5	80.26.88.207:7300	0		DX Spider ver. 1.55
ED1ZAC-5	dx.ed1zac.net:8000	100	dxspider	DXSpider V1.57 build 536
ED3ZAG-5	ed3zag.no-ip.com:8000	0		DX Spider ver. 1.55
ED3ZAG-8	ed3zag.no-ip.com:41112	0		CLX ver. 5.04
ED3ZAK-5	ED3ZAK-5.DDNS.NET:8000	100	dxspider	DXSpider V1.55 build 250
EI7MRE	mayodx.ath.cx:7300	100	dxspider	DXSpider V1.57 build 533
EI7SDX	shandx.ath.cx:5000	100	dxspider	DXSpider V1.57 build 536
EI7WDX	dxc.ei7wdx.net:7300	0		DX Spider ver. 1.55
ES3V-3	84.74.112.8:7300	0		DX Spider ver. V1.55 build 0.115
EW8AX-1	212.24.100.199:7300	0		DX Spider ver. V1.55 build 0.115
F1MAC-3	fc1mac.dyndns.org:9000	0	dxspider	CC Cluster ver. 3.092
F1MAC-6	f1mac.dyndns.org:9000	0	dxspider	CC Cluster ver. 3.011
F1MAC-7	ff0mac.dyndns.org	0		CC Cluster ver. 3.86
F1MAC-8	fc1mac.dyndns.org:7373	0	dxspider	AR-Cluster ver. 6.1
F1ZNR-3	f1znr.amra57.org:9000	0		DxNet ver. 5.4.3.1
F3KT-3	f3kt.no-ip.org	100		DxNet ver. 5.4.3.1
F4BWT-3	f4bwt.ampr.org:7300	100	dxspider	DXSpider V1.57 build 536
F4ERG-3	f4erg.dyndns.org:9000	0		DxNet ver. 5.4.3.2
F4EYQ-1	ham.crx.cloud:7300	100		OTHER ver. DXSPIDER and CRX
F4GVE-2	dxcluster.f4gve.net:7300	100	dxspider	DXSpider V1.55 build 0.175
F4IAA-3	f4iaadx.ddns.net:7300	100	dxspider	DXSpider V1.57 build 533
F5KBW-3	www.f5kbw.org:3284	0		DX Spider ver. 1.55
F5LEN-7	f5len.hd.free.fr:7373	0		DX Spider ver. 1.55
F5MZN-3	f5mzn.org:9000	100	dxspider	DXSpider V1.57 build 524
F5UGQ-2	dxspider.sysinf.fr:7300	100	dxspider	DXSpider V1.57 build 499
F6BHK-1	78.198.83.131:8000	0		DX Spider ver. V1.55 Build 0.18
F6BVP-3	f6bvp.org:7300	100	dxspider	DXSpider V1.57 build 524
F6FGZ-3	clx.lunique.fr:9000	0		CLX ver. 5.04
F6GCP-3	f6gcp-pat.dyndns.org:7300	0	dxspider	DXSpider Version: 1.55 Build: 0.82 Git: b7512d7 pc
F6KBK-3	f6gcp-pat.dyndns.org:7300	0	dxspider	DXSpider V1.55 build 0.82
F6KCE-3	radio-linux.isti.cnr.it	0		AK1A ver. 5.4-49
F6KVP-3	dxcluster.arp75.org:7373	100	dxspider	DXSpider V1.57 build 522
F8CIY-3	f8ciy.servehttp.com:9000	0		DxNet ver. 5.4.3.2
F8COJ-3	f8coj.no-ip.org:7300	0		DX Spider ver. V1.55 build 0.141
F8KGK-3	f8kgk.dyndns.org:9000	0		DxNet ver. 5.4.3.1
G3LRS-2	dxc.g3lrs.org.uk:7300	100	dxspider	DXSpider V1.57 build 533
G4ELI-9	spider.ham-radio.ch:8000	100	dxspider	DXSpider V1.57 build 533
G6NHU-2	dxspider.co.uk:7300	100	dxspider	DXSpider V1.57 build 536
G7VJR	g7vjr.org:7300	0		OTHER ver.
GB7BAA	gb7baa.com:7300	100	dxspider	DXSpider V1.57 build 536
GB7DJK	gb7djk.dxcluster.net:7300	100	dxspider	DXSpider V1.57 build 536
GB7DXC-5	90.155.35.170:7300	100	dxspider	DXSpider V1.57 build 524
GB7DXG	GB7DXG.lebs.org.uk	100	CCC	CC Cluster software version 3.377
GB7DXG-1	gb7dxg-1.lebs.org.uk:7300	100	dxspider	DXSpider V1.57 build 533
GB7DXG-3	gb7dxg.shacknet.nu	0		CC Cluster ver. 3.018
GB7DXS	81.149.0.149:7300	100	CCC	CC Cluster software version 3.377
GB7HTL	gb7htl.packet-radio.com:7300	100	dxspider	DXSpider V1.57 build 536
GB7MBC	www.gb7mbc.net:8000	100	dxspider	DXSpider V1.57 build 533
GB7NHR	gb7nhr.dynu.net:7300	100	dxspider	DXSpider V1.57 build 499
GB7RAU	gb7rau.dxcluster.net:7374	100	dxspider	DXSpider V1.57 build 532
GB7RDX	cluster.g3ldi.co.uk:7000	0	CCC	CC Cluster software version 3.378a
GB7TDX	gb7tdx.ath.cx:7300	0		DX Spider ver. 1.55
GB7UJS	gb7ujs.ham-radio-op.net:7373	0	dxspider	DXSpider Version: 1.57 Build: 524 Git: mojo/f43ac2
GB7VAX	gb7vax.serveftp.com:7300	100	dxspider	DXSpider V1.57 build 536
GB7WDX	gb7wdx.homelinux.net:8000	0		DX Spider ver. 1.55
HA5DI-5	dxc.hasix.org:8000	0		DX Spider ver. 1.55
HA5DXC	ha5dxc.homelinux.net:8000	0		DX Spider ver. 1.55
HA6DX	dx.hu:9000	0	dxspider	DXSpider V1.55 build 0.32
HB9CA	dx-cluster.net	0		DX Spider ver. 1.55
HB9DCO	kh6am.no-ip.org:7550	100	skimmer	OTHER ver.
HB9DRV-9	spider.ham-radio.ch:8000	100	dxspider	DXSpider V1.57 build 533
HB9IAC-8	dxc.iapc.ch:8000	100	dxspider	DXSpider V1.55 (0.115)
HB9ON-9	www.hb9on.org:8000	100	dxspider	DXSpider Version: 1.57 Build: 536 Git: mojo/d93274
HB9VID-2	78.47.138.186:7300	0		DX Spider ver. 1.55
HG8PRC	hg8lxl.ham.hu:8000	100		DX Spider ver. 1.55
HI3AA-3	hi3aa.ddns.net:7300	100	dxspider	DXSpider V1.55 build 250
HI5MLE-6	hi5mle.no-ip.org:9000	0		DxNet ver. 5.4.3.2
HP2AT-4	hp2at.privatedns.org:9000	0		DX Spider ver.
HP2NG-3	hp2ng.privatedns.org:7300	0		DX Spider ver.
HP2STE-3	hp2at.privatedns.org:7300	0		DX Spider ver.
HS0ZER-15	hs0zer.no-ip.com:9000	100	dxnet	DxNet ver. 5.4.3.2
I0INU-6	i0inu.dyndns.org:7300	0		DX Spider ver. 1.55
I0OJJ-6	i0ojj.mooo.com:8000	0	dxspider	DXSpider V1.57 build 451
I2782VE-1	swlcluster.homepc.it:7300	0		DX Spider ver. 1.55 (Modified)
I3ITX-6	cluster.futuristic.it:8000	100	dxspider	DXSpider V1.57 build 524
I5UXJ-2	i5uxj-2.cln.it:8000	0		DX Spider ver. 1.51
I8ZSE-1	dxcluster.i8zse.eu:7300	100	dxspider	DXSpider V1.57 build 496
IK0XWV-6	ik0xwv.dyndns.org:7300	0		DX Spider ver. 1.55
IK1ZNW-6	dx.ik1znw.org:8000	0		DX Spider ver. 1.54
IK2DUW-6	ik2duw.dyndns.org:7300	0	dxspider	DXSpider V1.55 build 0.166
IK2WAD-6	ik2wad.com:7300	100	dxspider	DXSpider V1.57 build 533
IK2XDE-6	ik2xde.ddns.net:8000	100	CCC	CC Cluster software version 3.377
IK3EDJ-6	ik3edj.dxgang.net:9000	0		DX Spider ver. 1.55
IK4ICZ-5	ik4icz.dyndns.org:7300	100	ccc	CC Cluster software version 3.378a
IK4ICZ-6	ik4icz.dyndns.org:8000	100	dxspider	DXSpider V1.57 build 524
IK5PWJ-6	ik5pwj-6.dyndns.org:8000	100	dxspider	DXSpider Version: 1.57 Build: 533 Git: mojo/1f377d
IK5YZW-6	ik5yzw.no-ip.org:8000	0	dxspider	DX Spider ver. 1.55
IK5ZUK-6	ik5zuk.ddns.net:8000	100	dxspider	DXSpider Version: 1.57 Build: 536 Git: mojo/d93274
IK6IHL-6	ik6ihl.dyndns.org:7300	100	dxspider	DXSpider V1.57 build 536
IK6QOO-6	82.63.231.82:8000	0		DX Spider ver. 1.55
IK6TJX-6	ham.ik6ihl.org:9000	0		DxNet ver. 5.4.3.1
IK6VXO	dx.ik6vxo.net	0		AR-Cluster ver. 4.4.25
IK6XMI-6	ik6xmi.homepc.it:8000	100	dxspider	DXSpider V1.57 build 533
IK6ZDE-6	ik6zde.hamradioonline.net:9000	0		DX Spider ver. 1.55
IK7IMO-6	ik7imo.ddns.net:7000	100	dxspider	DXSpider V1.55 build 0.190
IK7NXQ-6	ik7nxu.dyndns.org:9000	0		DxNet ver. 5.4.3.1
IK7NXU-6	ik7nxu.dyndns.org:7300	0	dxspider	DXSpider Version: 1.57 Build: 524 Git: mojo/f43ac2
IK7QLZ-6	ik7qlz.dyndns.org:7000	0		DX Spider ver. 1.55
IK7UXW-6	ik7uxw.dyndns.org:7300	0		DX Spider ver. 1.55
IK7XLW-6	ik7xlw.dyndns.org:7300	0		DX Spider ver. V1.55 build 0.16
IK8HJC-6	ik8hjc.dyndns.org:8000	100	dxspider	DXSpider V1.57 build 536
IK8VKW-6	ik8vkw.no-ip.biz:9001	0	dxspider	DX Spider ver. 1.55
IK8VKW-9	ik8vkw.no-ip.biz:7300	0		DxNet ver. 4.5
IK8VRN-6	ik8vrn.dyndns.org:7000	0		DX Spider ver. 1.55
IQ0LT-6	cluster.iq0lt.net:7300	0		DX Spider ver. 1.55
IQ0RM-6	clusterdx.ddns.net:7300	0	dxspider	DXSpider V1.55 build 250
IQ0SS	iq0ss.mine.nu	0		AR-Cluster ver. 4.4.6
IQ1BK-6	185.58.193.163:7300	0		DX Spider ver. 1.55 B. 0.196
IQ1GP-6	cluster.ari-rivarolo.org:7000	100	dxspider	DXSpider V1.55 build 249
IQ1IM-6	iq1im.ddns.net:7300	100	dxspider	DXSpider V1.55 build 0.115
IQ1LA-6	iq1la-6.dyndns-ip.com:7300	100	dxspider	DXSpider V1.57 build 499
IQ1RY-6	aribra.it:7000	0		DX Spider ver. 1.55
IQ2ER-2	iq2er.ddns.net:7300	0		DX Spider ver. DX Spider Cluste
IQ2GM-6	88.62.17.250:64300	0		DX Spider ver. 1.55
IQ2HQ	77.43.115.57:7373	0		AR-Cluster ver. V 6.1.4425.25252
IQ2LB-6	dx.arilimbiate.it:7300	0	dxspider	DXSpider V1.57 build 524
IQ4AX-6	dxcluster.arimodena.it:8000	0		DX Spider ver. 1.55
IQ4RN-6	iq4rn.aririmini.it:8000	0		DX Spider ver. 1.51
IQ8CS-6	160.97.55.211:80	0		DxNet ver. 5.4.3.2
IQ8PQ-6	iq8pq.aripozzuoli.com:9000	100	dxspider	DXSpider V1.57 build 524
IQ8RB-6	iq8rb.rblob.com:8000	100	dxspider	DXSpider V1.57 build 524
IQ9GF-6	79.9.210.9:7300	0		DX Spider ver. DXSpider V1.55 b
IQ9MY-6	iq9my.homepc.it:8000	0	dxspider	DX Spider ver. 1.55
IR0UGN-6	kwos.dyndns.org:7373	0	CCC	CC Cluster ver. 3.096a
IR2UGI-6	ir2ugi.dyndns.org:9500	100	dxspider	DXSpider V1.57 build 524
IR3DXC	ir3dxc.net:41112	0		DX Spider ver. 1.55
IR4U-6	dxc.aricesena.it:8000	100	dxspider	DXSpider V1.55 build 0.48
IR4X-6	iq4bq.dyndns.org:8000	0		DX Spider ver. 1.55
IR5AG-6	ir5ag.ham.cx:8000	0		DX Spider ver. latest
IR8AW-2	ir8aw.dyndns.org:7373	0		AR-Cluster ver. V 6
IR8AW-6	ir8aw.dyndns.org:9000	0		DX Spider ver. 1.55
IR8AW-8	ir8aw.dyndns.org:7300	0		AR-Cluster ver. 4.4.25
IS0GRB-6	is0grb.it:41112	0		DX Spider ver. 1.55
IT9BLB-6	it9blb-6.ath.cx:8000	0	arc	AR-Cluster ver. 4.4.31
IT9ESI-6	it9esi.ddns.net:7373	0	dxspider	DXSpider V1.55 build 0.166
IT9ESI-6-bis	cluesi.ddns.net:7000	0	dxspider	DXSpider V1.55 build 0.166
IT9FTP-6	82.51.241.1:8000	0		DX Spider ver. 1.55
IT9LIZ	217.182.156.145:7300	0		DX Spider ver. 1.55
IT9OBK-6	it9obk.org:41112	100	dxspider	DXSpider V1.55 build 200
IT9WDY-6	it9wdy-6.dyndns.org:41112	0		DX Spider ver. 1.55
IU1BOW-2	dxcluster.iu1bow.it:7300	100	dxspider	DXSpider V1.57 build 499
IV3SCP-6	iv3scp.dyndns.org:7300	0	dxspider	DXSpider V1.57 build 497
IV3YXW-6	iv3yxw.dyndns.org:8000	0		DX Spider ver. 1.55
IW0QMN-6	82.91.115.48:8000	0		DX Spider ver. 1.55
IW0QNL-6	iw0qnlserver.ns0.it:9002	0	arc	AR-Cluster version 4.0. Please report
IW1PSC-6	iw1psc-6.ddns.net:7300	0	dxspider	DXSpider V1.57 build 499
IW1QLH-6	cluster.hrdlog.net:7300	100	dxspider	DXSpider V1.55 build 0.163
IW1QLH-7	cluster.hrdlog.net:7373	100	arc	node 
IW2EVH-2	danilo.selfip.info:7300	0	dxspider	DXSpider V1.57 build 338
IW2EVH-6	1972.dyndns.tv:7300	0	dxspider	DXSpider V1.55 build 0.171
IW2KPL-6	www.dxcluster.world	0		DX Spider ver. 1.55 build 0.171
IW2NOO-1	iw2noy.ddns.net:7300	100	dxspider	DXSpider V1.57 build 524
IW2NOY-2	iw2noy.ddns.net:7300	100	dxspider	DXSpider V1.57 build 524
IW3FVZ-6	dx.iw3fvz.it:8000	100	dxspider	DXSpider V1.57 build 524
IW5ECF-6	ham.homelinux.org:8000	100	dxspider	DXSpider V1.57 build 279
IW8PGT-9	iw8pgt.org:8000	0		DX Spider ver. 1.55
IW9EDP-6	iw9edp.ddns.net:7300	0		DX Spider ver. V1.55 build 0.115
IW9FDD-6	iw9fdd.homeip.net:7300	100	dxspider	DXSpider V1.55 build 0.82
IW9FRA-6	dxspider.iw9fra.com:7300	100	dxspider	DXSpider V1.57 build 524
IZ0AWG-6	iz0awg.it:7300	0		DX Spider ver. DXSpider V1.55 b
IZ0FIU-7	iz0fiu.myddns.me:7300	0		DX Spider ver. 1.55 build 0.115
IZ0FKE	clx.noantri.info	0	arc	AR-Cluster ver.
IZ0FKE-6	spider.noantri.info:7000	0		DX Spider ver.
IZ0UIN-6	clusterdx.ddns.net:7300	0	dxspider	DXSpider V1.55 build 250
IZ1CQN-6	dx.iz1cqn.it:8000	0		AR-Cluster ver. 4.4.6
IZ3LCJ-6	iz3lcj.dyndns.info:8000	0		DX Spider ver. 1.55
IZ3LSV-6	www.iz3lsv.net:8000	0		DX Spider ver. 1.55
IZ3MEZ-8	cluster.iz3mez.it:8000	0	dxspider	DXSpider V1.57 build 484
IZ4GJJ-6	Iz4gjj.ns0.it:7300	0		DX Spider ver.
IZ5FSA-6	www.iz5fsa.net:8000	0		DX Spider ver. 1.55
IZ5ILU-6	iz5ilu.ns0.it:7300	100	dxspider	DXSpider V1.55 build 250
IZ5MMH-3	79.23.57.37:0	0		AR-Cluster ver. 4.4.6
IZ6FXS-6	cluster.cisarabruzzo.org:7300	0	dxspider	DXSpider V1.57 build 524
IZ6FZS-6	iz6fzs.dyndns.org:9000	0		DX Spider ver. 1.55
IZ7AUH-6	dx.iz7auh.net:8000	100	dxspider	DXSpider V1.57 build 536
IZ8BRI-2	iz8bri.dyndns.org:9000	100	dxspider	DXSpider V1.57 build 524
IZ8DMZ-6	iz8dmz.no-ip.org:8000	100	dxspider	DXSpider V1.55 build 0.171
IZ8EJB-6	iz8ejb.ddns.net:8000	0		DX Spider ver. 1.55
IZ8ETW-6	iz8etw.dyndns.org:8000	0		DX Spider ver. 1.55
IZ8FST-6	iz8fst.dyndns.org:9000	0		DX Spider ver. 1.55
IZ8GCB-3	iz8gcb.ddns.net:7300	0		DX Spider ver.
IZ8MBW-6	dx.iz8mbw.net:7300	100	dxspider	DXSpider V1.57 build 524   *
IZ8PPI-6	iz8ppi-6.dyndns.org:9000	0		DxNet ver. 5.4.3.2
JA2YYF	ja2yyf.d2g.com	100	arc	node 
JA2YYF-9	dxcluster.jp:7300	100	arc	AR-Cluster Version: 6.1.5123.26940^5499^
JA4PXC-11	bld.dxscape.com:8000	100	dxnet	DxNet ver. 5.4.3.1
JA9IPF	ja9ipf.dyndns.org:9000	0		DX Spider ver. 1.55
JE3YEK	ja3yaq.ampr.org:9000	100	dxspider	DXSpider V1.57 build 524
JF1OCQ	w1vx.atnifty.com	0		WinCluster ver. 2.4.2
JG1VGX-7	ccc.jg1vgx.net:7373	100	CCC	CC Cluster software version 3.377
JG1VGX-8	arc.jg1vgx.net:7000	100	arc	node 
JG1VGX-9	dxc.jg1vgx.net:7300	100	dxspider	DXSpider Version: 1.57 Build: 533 Git: mojo/1f377d
JH1RFM-11	jh1rfm.ddo.jp:9000	0	dxnet	DxNet ver. 5.4.3.1
JH1RFM-9	jh1rfm.ddo.jp:7300	100	dxspider	DXSpider V1.55 build 0.216
JH2ZYY	jh2zyy.d2g.com	0		AR-Cluster ver. 4.4.6
JH3LFL	www.610dx.com:41112	0		CLX ver. 5.04
JH6VLF-11	jh6vlf.ddo.jp:8000	0		DxNet ver. 5.4.3.1
JI1MNT-7	dx-cluster.com:7788	0		CC Cluster ver. 3.177
JI1MNT-8	dx-cluster.com:8877	0	arc	AR-Cluster ver. 6.1.5123.26940
JK1ZRW-11	jk1zrw.org:41112	0		CLX ver. 5.04
JK1ZRW-9	dxspider.jk1zrw.org:7300	0		DX Spider ver. 1.55
JL3YCW-9	abuail.ddo.jp:7300	0		DX Spider ver. 1.51
JO3VRT	ja3azd.dyndns.org:9000	0		DX Spider ver. 1.55
K0DIV-2	K0DIV.NET:7373	0	ccc	CC Cluster software version 3.327
K0MN	k0mn.no-ip.org	0		AR-Cluster ver. 4.4.26
K0PIR-2	pi.k0pir.us:7300	100		DX Spider ver. 1.55
K0WL	k0wl.ddns.net	0	arc	AR-Cluster ver. V6.1.5123.26940
K0XM-5	dxc.k0xm.net:7300	100	CCC	CC Cluster software version 3.377
K1AJ	k1aj.mine.nu:8000	0		DX Spider ver. 1.51
K1RFI	k1rfi.com:7300	100	dxspider	DXSpider V1.55 build 0.92
K1SA	sebago.ddns.net:7373	100	arc	node 
K1TTT	k1ttt.net:7373	100	arc	node 
K1VU	k1vu.miketheactuary.com:4242	100	arc	node 
K2CAN	k2can.us:7373	100	ccc	CC Cluster software version 3.381
K3KT-1	216.135.40.104:7300	0		DX Spider ver. 1.55
K3LR	dx.k3lr.com	100	arc	node 
K4AU	k4au.no-ip.org	0		CC Cluster ver. 3.080a
K4EA	dxc.k4ea.net	0		AR-Cluster ver. 4.4.25
K4FCG	k4fcg.dyndns.org	0		AR-Cluster ver. 4.4.26
K4FX	dxc.k4fx.net:7300	0		DX Spider ver. 1.54
K4HNT-2	dxc.thenuttyhunt.house:7300	100	dxspider	DXSpider V1.57 build 533
K4JW	k4jw.no-ip.com:41414	100	dxspider	DXSpider V1.57 build 524
K4KYD-2	dxc.k4kyd.com:7300	0	dxspider	DXSpider V1.57 build 499
K4MD	K4MD.no-ip.com	100	arc	node 
K4QC	hvldx.tzo.com:41112	0		CLX ver. 5.04
K4UJ	cluster-us.dx-is.com:7300	0	dxspider	DXSpider Version: 1.57 Build: 524 Git: mojo/f43ac2
K4UJ-1	cluster-eu.dx-is.com:7300	0	dxspider	DXSpider V1.57 build 524
K4UJ-2	cluster.dx-is.org:7300	0	dxspider	DXSpider V1.57 build 483
K4UP	k4up.tzo.com	0		AR-Cluster ver. 3.0.17
K5DX	dxc.tdxs.net:7373	100	arc	node 
K5JZ	dxc.k5jz.net:7373	0	arc	AR-Cluster ver. 4.4.9
K5TL	dxc.k5tl.com	0		AR-Cluster ver. 4.4.25
K6JWN-1	dx.k6jwn.org:7300	0		DX Spider ver. V1.55 build 0.216
K6KOZ	k6koz.serveftp.com:7300	0		AR-Cluster ver. 4.4.32
K7AR	k7ar.net:7374	100	arc	AR-Cluster Version 6 Software                   |
K7EK-1	k7ek.ddns.net:9000	100	CCC	CC Cluster software version 3.386
K8AZ	k8az.no-ip.com	0	arc	node 
K8BTT-1	cluster.dxworld.info:8000	0		CC Cluster ver. 3.066b
K9AJ	dxc.k9aj.net	100	arc	AR-Cluster ver. 4.4.26
K9BBS-5	w9bbs.no-ip.org:73	0		AR-Cluster ver. 4.4.28
K9LC	K9LC.ddns.net:7300	100	CCC	CC Cluster software version 3.381
K9WMS-2	k9wms.com:7374	0	arc	AR-Cluster ver. Arc6
K9WMS-3	k9wms.com:7373	0	arc	AR-Cluster ver. 6.1
KA0MOS-10	dxcluster.servebeer.com:2323	0		AR-Cluster ver.
KA2PBT-1	dx.ka2pbt.com:7300	100	dxspider	DXSpider V1.55 build 0.197
KA9OKH-2	96.27.205.110:7373	0	arc	node 
KB2FAF-12	kb2faf.net:7300	100	dxspider	DXSpider V1.57 build 519
KB2S-2	dxc.kb2s.net:7300	100	dxspider	DXSpider V1.57 build 511
KB2SSE-2	kb2sse.dyndns.org:7300	100	dxspider	DXSpider V1.57 build 499
KB2SYD-5	dx.scarcnj.org:7300	100	dxspider	DXSpider V1.57 build 524
KB5VJY-1	kb5vjy.com:8000	100	dxspider	DXSpider V1.57 build 451
KB8PMY-3	www.kb8pmy.net:7300	100	dxspider	DXSpider V1.57 build 499
